Name,Description,"Analysis Profile","Compatible Products","Optical Setting",Notes,"Fiber Barrel Assembly"
FBPT-38999-11-02-PP-1,"FBPT-38999-11-02-PP-1;Guide 38999 Type III 11-02 Plug-Pins 29504/4 BAP1-G",,"FiberChek Probe Microscope",,,FBPP-BAP1-G
FBPT-38999-11-02-PP-1,"FBPT-38999-11-02-PP-1;Guide 38999 Type III 11-02 Plug-Pins 29504/4 BAP1-G",,"P5000i Fiber Microscope",,,FBPP-BAP1-G
FBPT-38999-11-02-RS-1,"FBPT-38999-11-02-RS-1;Guide 38999 Type III 11-02 Receptacle-Sockets 29504/5 BAP1-G",,"FiberChek Probe Microscope",,,FBPP-BAP1-G
FBPT-38999-11-02-RS-1,"FBPT-38999-11-02-RS-1;Guide 38999 Type III 11-02 Receptacle-Sockets 29504/5 BAP1-G",,"P5000i Fiber Microscope",,,FBPP-BAP1-G
FBPT-38999-13-04-PS-1,"FBPT-38999-13-04-PS-1;Guide 38999 Type III 13-04 Plug-Sockets 29504/5 BAP1-G",,"FiberChek Probe Microscope",,,FBPP-BAP1-G
FBPT-38999-13-04-PS-1,"FBPT-38999-13-04-PS-1;Guide 38999 Type III 13-04 Plug-Sockets 29504/5 BAP1-G",,"P5000i Fiber Microscope",,,FBPP-BAP1-G
FBPT-38999-13-04-RP-1,"FBPT-38999-13-04-RP-1;Guide 38999 Type III 13-04 Receptacle-Pins 29504/4 BAP1-G",,"FiberChek Probe Microscope",,,FBPP-BAP1-G
FBPT-38999-13-04-RP-1,"FBPT-38999-13-04-RP-1;Guide 38999 Type III 13-04 Receptacle-Pins 29504/4 BAP1-G",,"P5000i Fiber Microscope",,,FBPP-BAP1-G
FBPT-38999-17-08-PP,"FBPT-38999-17-08-PP;Guide 38999 Type III 17-08 Plug-Pins Sz 16 Contacts BAP3",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-38999-17-08-PP,"FBPT-38999-17-08-PP;Guide 38999 Type III 17-08 Plug-Pins Sz 16 Contacts BAP3",,"P5000i Fiber Microscope",,,FBPP-BAP3
