Name,Description,"Analysis Profile","Compatible Products","Optical Setting",Notes,"Fiber Barrel Assembly"
AC102,"MAP-Series OPM adaptor ST non-locking",,"MAP-300 Multiple Application Platform",,,
AC102,"MAP-Series OPM adaptor ST non-locking",,"MAP-220C Multiple Application Platform",,,
AC103,"Detector Adapter SC",,"MAP-300 Multiple Application Platform",,,
AC103,"Detector Adapter SC",,"MAP-220C Multiple Application Platform",,,
AC115,"MAP-Series OPM adaptor E2000 non-locking",,"MAP-300 Multiple Application Platform",,,
AC115,"MAP-Series OPM adaptor E2000 non-locking",,"MAP-220C Multiple Application Platform",,,
AC116,"MAP-Series OPM adaptor 2.5 mm ferrule non-locking",,"MAP-300 Multiple Application Platform",,,
AC116,"MAP-Series OPM adaptor 2.5 mm ferrule non-locking",,"MAP-220C Multiple Application Platform",,,
AC116L,"MAP-Series OPM adaptor 2.5 mm ferrule with LC centering non-locking",,"MAP-300 Multiple Application Platform",,,
AC116L,"MAP-Series OPM adaptor 2.5 mm ferrule with LC centering non-locking",,"MAP-220C Multiple Application Platform",,,
AC121,"MAP-Series OPM adaptor Bare-fiber adaptor includes AC920",,"MAP-300 Multiple Application Platform",,,
AC121,"MAP-Series OPM adaptor Bare-fiber adaptor includes AC920",,"MAP-220C Multiple Application Platform",,,
AC123,"MAP-Series OPM adaptor 1.25 mm ferrule non-locking",,"MAP-300 Multiple Application Platform",,,
AC123,"MAP-Series OPM adaptor 1.25 mm ferrule non-locking",,"MAP-220C Multiple Application Platform",,,
AC134,"MAP-Series OPM adaptor Fujikura splice chuck barrel requires AFL holder",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC134,"MAP-Series OPM adaptor Fujikura splice chuck barrel requires AFL holder",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC135,"MAP-Series OPM adaptor 2.0 mm ferrule non-locking",,"MAP-220C Multiple Application Platform",,,
AC135,"MAP-Series OPM adaptor 2.0 mm ferrule non-locking",,"MAP-300 Multiple Application Platform",,,
AC136,"MAP-Series OPM adaptor 1.0 mm ferrule non-locking",,"MAP-300 Multiple Application Platform",,,
AC136,"MAP-Series OPM adaptor 1.0 mm ferrule non-locking",,"MAP-220C Multiple Application Platform",,,
AC137,"MAP-Series OPM adaptor 1.6 mm ferrule non-locking",,"MAP-220C Multiple Application Platform",,,
AC137,"MAP-Series OPM adaptor 1.6 mm ferrule non-locking",,"MAP-300 Multiple Application Platform",,,
AC901,"MAP-Series OPM adaptor FC locking",,"MAP-300 Multiple Application Platform",,,
AC901,"MAP-Series OPM adaptor FC locking",,"MAP-220C Multiple Application Platform",,,
AC903,"MAP-Series OPM adaptor SC locking",,"MAP-220C Multiple Application Platform",,,
AC903,"MAP-Series OPM adaptor SC locking",,"MAP-300 Multiple Application Platform",,,
AC912P,"MAP-Series OPM adaptor MT ferrule locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC912P,"MAP-Series OPM adaptor MT ferrule locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC913,"MAP-Series OPM adaptor Ribbon-fiber up to 16F includes AC920 locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC913,"MAP-Series OPM adaptor Ribbon-fiber up to 16F includes AC920 locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC914,"MAP-Series OPM adaptor MU locking",,"MAP-300 Multiple Application Platform",,,
AC914,"MAP-Series OPM adaptor MU locking",,"MAP-220C Multiple Application Platform",,,
AC917U,"MAP-Series OPM adaptor MPO-MTP universal keyway locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC917U,"MAP-Series OPM adaptor MPO-MTP universal keyway locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC918,"MAP-Series OPM adaptor LC locking",,"MAP-300 Multiple Application Platform",,,
AC918,"MAP-Series OPM adaptor LC locking",,"MAP-220C Multiple Application Platform",,,
AC918D,"MAP-Series OPM adaptor Duplex LC locking",,"MAP-220C Multiple Application Platform",,,
AC918D,"MAP-Series OPM adaptor Duplex LC locking",,"MAP-300 Multiple Application Platform",,,
AC918IS,"MAP-Series OPM adaptor Duplex LC locking for use with mOPM-C1RHIS series",,"MAP-300 Multiple Application Platform",,,
AC918IS,"MAP-Series OPM adaptor Duplex LC locking for use with mOPM-C1RHIS series",,"MAP-220C Multiple Application Platform",,,
AC920,"MAP-Series OPM adaptor Replacement barrel for AC913 AC113 AC121 locking",,"MAP-220C Multiple Application Platform",,,
AC920,"MAP-Series OPM adaptor Replacement barrel for AC913 AC113 AC121 locking",,"MAP-300 Multiple Application Platform",,,
AC924P,"MAP-Series OPM adaptor MXC locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC924P,"MAP-Series OPM adaptor MXC locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC930,"MAP-Series OPM adaptor Barrel holder AC931",,"MAP-220C Multiple Application Platform",,"For use with AC931 Splice chuck holder",
AC930,"MAP-Series OPM adaptor Barrel holder AC931",,"MAP-300 Multiple Application Platform",,"For use with AC931 Splice chuck holder",
AC931,"MAP-Series OPM adaptor Fujikura-Sumitomo splice chuck holder",,"MAP-300 Multiple Application Platform",,"Requires AC930 Barrel Adapter, Requires AC991S multifiber integrating sphere",
AC931,"MAP-Series OPM adaptor Fujikura-Sumitomo splice chuck holder",,"MAP-220C Multiple Application Platform",,"Requires AC930 Barrel Adapter, Requires AC991S multifiber integrating sphere",
AC932,"MAP-Series OPM adaptor DLX locking",,"MAP-220C Multiple Application Platform",,,
AC932,"MAP-Series OPM adaptor DLX locking",,"MAP-300 Multiple Application Platform",,,
AC933,"MAP-Series OPM adaptor SC Hardened OptiTap locking",,"MAP-300 Multiple Application Platform",,,
AC933,"MAP-Series OPM adaptor SC Hardened OptiTap locking",,"MAP-220C Multiple Application Platform",,,
AC934,"MAP-Series OPM adaptor HMFOC Socket locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC934,"MAP-Series OPM adaptor HMFOC Socket locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC935,"MAP-Series OPM adaptor HMFOC plug OptiTip locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC935,"MAP-Series OPM adaptor HMFOC plug OptiTip locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC936D,"MAP-Series OPM adaptor Duplex MDC locking",,"MAP-220C Multiple Application Platform",,,
AC936D,"MAP-Series OPM adaptor Duplex MDC locking",,"MAP-300 Multiple Application Platform",,,
AC937D,"MAP-Series OPM adaptor Duplex CS locking",,"MAP-300 Multiple Application Platform",,,
AC937D,"MAP-Series OPM adaptor Duplex CS locking",,"MAP-220C Multiple Application Platform",,,
AC937D-B,"MAP-Series OPM adaptor Duplex Bend-latch CS locking",,"MAP-220C Multiple Application Platform",,,
AC937D-B,"MAP-Series OPM adaptor Duplex Bend-latch CS locking",,"MAP-300 Multiple Application Platform",,,
AC938D,"MAP-Series OPM adaptor Duplex SN locking",,"MAP-300 Multiple Application Platform",,,
AC938D,"MAP-Series OPM adaptor Duplex SN locking",,"MAP-220C Multiple Application Platform",,,
AC939D,"MAP-Series OPM adaptor Universal duplex SN-MDC locking",,"MAP-220C Multiple Application Platform",,,
AC939D,"MAP-Series OPM adaptor Universal duplex SN-MDC locking",,"MAP-300 Multiple Application Platform",,,
AC940,"MAP-Series OPM adaptor IP-16 SN Locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC940,"MAP-Series OPM adaptor IP-16 SN Locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC941,"MAP-Series OPM adaptor MMC locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC941,"MAP-Series OPM adaptor MMC locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC942,"MAP-Series OPM adaptor IP9 locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC942,"MAP-Series OPM adaptor IP9 locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC943,"MAP-Series OPM Adaptor TMT ferrule locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC943,"MAP-Series OPM Adaptor TMT ferrule locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
FMA-BIC,"Adapter Biconic Male Threaded--Rev01","SM UPC (IEC-61300-3-35 Ed. 2.0), MM UPC (IEC-61300-3-35 Ed. 2.0)","FV Benchtop Microscope (FVDi-2400-X)",FMAE-U25,,
FMA-COD,"Adapter OptiTap Male Threaded","SM APC (IEC-61300-3-35 Ed. 2.0), MM APC (IEC-61300-3-35 Ed. 2.0)","FV Benchtop Microscope (FVDi-2400-X)",FMAE-SC-APC,,
FMA-COD-MTA-P,"Adapter OptiTip and HMFOC Single Mode Plug Male Threaded--REV0","Ribbon, SM APC  (IEC-61300-3-35 Ed. 2.0), Ribbon, MM APC  (IEC-61300-3-35 Ed. 2.0)","FV Benchtop Microscope (FVDi-2400-X)",FMAE-MTP,,
FMA-CS,"Adapter CS Male Threaded","SM UPC (IEC-61300-3-35 Ed. 2.0), MM UPC (IEC-61300-3-35 Ed. 2.0)","FV Benchtop Microscope (FVDi-2400-X)",FMAE-U25,,
FMA-D4,"Adapter D4 Male Threaded--Rev0","SM UPC (IEC-61300-3-35 Ed. 2.0), MM UPC (IEC-61300-3-35 Ed. 2.0)","FV Benchtop Microscope (FVDi-2400-X)",FMAE-U25,,
FMA-DLX,"Adapter DLX Male Threaded","SM UPC (IEC-61300-3-35 Ed. 2.0), MM UPC (IEC-61300-3-35 Ed. 2.0)","FV Benchtop Microscope (FVDi-2400-X)",FMAE-U25,,
FMA-E2A,"Adapter E2000 APC Male Threaded","SM APC (IEC-61300-3-35 Ed. 2.0), MM APC (IEC-61300-3-35 Ed. 2.0)","FV Benchtop Microscope (FVDi-2400-X)",FMAE-SC-APC,,
